"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/terms/created","1978-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/description","Corpus réalisés par Mme Vurpas (Institut Pierre Gardette, 29 rue du Plat, 69002 Lyon) en vue d'études linguistiques ou sociolinguistiques. Enregistrements originaux sur bandes magnétiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/terms/bibliographicCitation","""Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (010)"" 1978. Francoprovençal. Vurpas, Anne-Marie (researcher); Vurpas, Anne-Marie (depositor); Vurpas, Anne-Marie (recorder); Jugurtha Aït Hamlat (data_inputter); Bert, Michel (data_inputter); 1 (speaker); 2 (speaker). Editeur(s): Institut Pierre Gardette."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/terms/issued","2010-07-07T01:12:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/terms/tableOfContents","Face 1 : histoire de la courge, histoire de la morte, histoire du sorcier, histoire de diable et autres, début de chanson de la fille jetant un sort. Face 2 : suite de la chanson, chanson des prunes en patois, histoires de superstitions d'autrefois, le confessional, le chevalier."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRP_VUA010_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2020d7bc-2bcb-3306-b9ee-490e88a0477a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/identifier","Cote producteur: B13_F1-2_Seq1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125706"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/language","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/rights","Copyright (c) A.-M. Vurpas - Institut Pierre Gardette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119485240"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/subject","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939659z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2020d7bc-2bcb-3306-b9ee-490e88a0477a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
