"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/terms/created","2009-03-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1b42abdf3344ea5a1ab0d0526e6ab97b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/elements/1.1/description","Conte paillard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/terms/available","2012-03-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/terms/bibliographicCitation","""Mendiant 1"" 2009. Pumi. Jacques, Guillaume (depositor); Jacques, Guillaume (researcher); Ngag-dbang [ŋawṍ] 昂翁 (speaker); Jacques, Guillaume (interviewer); Jacques, Guillaume (annotator); Jacques, Guillaume (translator); Jacques, Guillaume (transcriber); Michaud, Alexis (recorder). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/terms/issued","2012-03-08T19:17:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46fc02e6-8526-3d56-a0e3-56d262ac9dc5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
