"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/modified","2022-02-16T16:41:21+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_04542bdd480e95c9988a91a998ce089f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9687a6528155f2aa962ca9a572eb1917"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/alternative","Chanson ""Bọc lực ná lau học hiên"""
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/alternative","Hát bài hát tiếng Thái Do ""Bảo ban con cháu học hành"""
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/issued","2016-01-06T14:33:18+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_04542bdd480e95c9988a91a998ce089f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-036baa1d-a016-37bd-8239-ad9bb72add36","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
