"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2bf1a41a-9b09-3204-97b1-9bb529acc4a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2bf1a41a-9b09-3204-97b1-9bb529acc4a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-34cbf369-91cc-318c-bc0c-6b6e00a3d504","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-34cbf369-91cc-318c-bc0c-6b6e00a3d504","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e6e272b-074a-3021-a4b9-f7673e63cc08","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e6e272b-074a-3021-a4b9-f7673e63cc08","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639ed1fb-a941-3166-aee5-fb033f320348","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-639ed1fb-a941-3166-aee5-fb033f320348","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
