"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/terms/created","2011-11-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HZ912"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BL828"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/elements/1.1/source","Bande magnétique 1178"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/terms/available","2014-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: interaction à la sortie du cinéma 1178"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); BL828 (speaker); HZ912 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/terms/issued","2014-12-05T12:16:45+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/terms/tableOfContents","Cinéma : Pathé - Place d'Arc. Avis et restitution des grandes lignes du film : Twilight - Chapitre 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HZ912"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BL828"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_CINE_1178"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de71cef1-4ac9-3dc0-b854-c61860d319cd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475378"
