"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/terms/created","1931-07-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928508c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/terms/bibliographicCitation","""Mazava : Il fait clair à l'est : chant d'enfants. Ohay lahyé : Ohé, amis! : chanson d'enfants / Choeurs malgaches. Face 2"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3460, AP3461"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3460 (n °de face), 3461 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928508c_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3b001612-7410-32ab-bf53-a47137ca214e"
