"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/created","2014-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_de9cfea67b6aa23faa40d778d340dcc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/elements/1.1/description","Vocabulary elicitation for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. This is the data set on which the following publication is based: Michaud, Alexis, Michel Ferlus & Minh-Châu Nguyễn. 2015. Strata of standardization: the Phong Nha dialect of Vietnamese [Quảng Bình Province] in historical perspective. Linguistics of the Tibeto-Burman Area 38[1]. 124–162."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/alternative","Elicitation de vocabulaire dans le dialecte vietnamien de Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], partie 10. Locuteur M2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/alternative","Vốn từ phương ngữ Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], phần 10/10. Người phát âm: M2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33742cac-a0e8-3b1f-9a07-fdb14a18cd00","http://purl.org/dc/terms/available","2015-11-05"
