"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/created","2013-07-15"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/modified","2015-07-09T21:24:59+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JZ678"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC194"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RJ928"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/issued","2015-07-09T21:24:59+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RJ928"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC194"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JZ678"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO2_ITI_1086_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-28063ae0-cf5d-3fdc-adad-13fa8b23cd1f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.28063ae0-cf5d-3fdc-adad-13fa8b23cd1f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1086_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509598"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1086_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://schema.org/version","1"
