"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/created","1997-05-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fa235d3c4b59c94a3ae8c888eb812572"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/description","Chú giải bản thảo tiếng Tai Paw: LaiPao 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/description","Commented reading of the Tai Paw manuscript Lai Pao 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/alternative","Chú giải bản thảo tiếng Tai Paw: Lai Pao 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/alternative","Lecture commentée du manuscript Tai Paw Lai Pao 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of the Tai Paw manuscript Lai Pao 1"" 1997. Tai Paw. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Centre national de la recherche scientifique (sponsor); Trần, Trí Dõi (researcher); Lô Văn Thoại (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/issued","2015-09-04T17:31:00+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fa235d3c4b59c94a3ae8c888eb812572"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6463b05f-e5d8-3a78-b3f6-67612440ea9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TPO_LAIPAO1_COMREAD1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001810"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tpo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/language","Tai Paw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tpo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/subject","Tai Paw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/title","Commented reading of the Tai Paw manuscript Lai Pao 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a"
