"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/created","1969-04-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_4EX"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859818"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/abstract","Identifiant du témoin : 4EX Homme (né en 1918/39 en Suisse), représentant de commerce. Enregistré par Dorothy Parkinle 2 avril 1969 au bureau du témoin. Questionnaires enregistrés : questionnaire sociolinguistique ; questionnaire ouvert (questions 01-03 ; T1-T2 ; E2 ; E4-E6 ; L5 ; P1 ; P4) ; questionnaire fermé. Classe politique du témoin : gaulliste. Acoustique : excellente."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/available","2016-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 165"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Parkin, Dorothy (researcher); 4EX (speaker); Parkin, Dorothy (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/issued","2016-04-05T18:51:10+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/terms/tableOfContents","01 depuis 196202 travail03 RR oui, bien intégré après départ lent; Orléans extrêmement catholique : importance de Jeanne d'Arc, de la pratique régulière; les classes PLUS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_4EX"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580713"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fe93ec13-3704-3a4a-9051-9e4fc884b7b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_165"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933332n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119637880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939893p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118771917"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 165"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe93ec13-3704-3a4a-9051-9e4fc884b7b2","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
