"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/terms/created","1965-12-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e149332aacfdba8f1c09b70e3970dffa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8611af787b95f8cbb46c3c4682221aeb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/description","Pièces instrumentales au khène [orgue à bouche], avec des parties comprenant chant et khène"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/description","This is a set of Khene pieces, with some singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/terms/available","2019-02-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/terms/bibliographicCitation","""Khene (mouth organ)"" 1965. Rmet. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ay Thoy (speaker); Ay Sa (lo) (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/terms/issued","2019-04-09T16:57:05+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e149332aacfdba8f1c09b70e3970dffa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_8611af787b95f8cbb46c3c4682221aeb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015751"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005436"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.62244982-110a-4a1b-b688-65b1957832ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-62244982-110a-4a1b-b688-65b1957832ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lbn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/language","Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/language","Rmet"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lbn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/subject","Rmet"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/title","Khene (mouth organ)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-62244982-110a-4a1b-b688-65b1957832ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62244982-110a-4a1b-b688-65b1957832ba","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-62244982-110a-4a1b-b688-65b1957832ba"
