"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c902a6d8-b730-3720-a468-ad4c7f489e44","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/terms/created","start=1996;end=1997"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb13175469g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré à l'IHTP (Paris), entre 1996-1997 ; sous la direction de Daniel Rivet."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874635"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la décolonisation : le Comité France-Maghreb (07) - face B"" 1996. Rivet, Daniel (1942-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb13175469g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f7724ef2-edbe-30a8-a89b-d8ebadf35bb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19874635_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11983170p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7724ef2-edbe-30a8-a89b-d8ebadf35bb3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
