"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/terms/created","1977-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/elements/1.1/description","This is a Duoxu translation of an Ersu traditional story entitled ""还魂坐家"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/elements/1.1/description","Equipment: Forstex Fr-2 Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/terms/bibliographicCitation","""Revival after death"" 1977. Duoxu; Chinese, Mandarin. Chirkova, Katia (depositor); Wu Rongfu (consultant); Wang Dehe (researcher). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/terms/issued","2018-02-15T20:57:22+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU029_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c39124ea-269b-35b9-b83c-45ee642f9d9e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c39124ea-269b-35b9-b83c-45ee642f9d9e"
