"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/terms/created","2012-12-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WM950"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PC261"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ZD520"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NW958"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KR001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/source","Bande magnétique 1262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/terms/available","2015-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: repas 1262"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); ZD520 (speaker); KR001 (speaker); NW958 (speaker); WM950 (speaker); PC261 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/terms/issued","2015-03-18T15:40:06+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/terms/tableOfContents","Dîner entre amis et voisins de palier dans la cuisine commune d'une résidence universitaire à Orléans - La Source"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KR001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NW958"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PC261"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ZD520"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_WM950"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490824"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c410c8f5-e52c-3fb0-a5b5-7a598e99e779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_REPAS_1262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2014 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c410c8f5-e52c-3fb0-a5b5-7a598e99e779","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
