"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/terms/created","2014-04-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/terms/available","2016-12-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/terms/bibliographicCitation","""Histoire :  kWmdza04"" 2014. Japhug. Tshendzin (speaker); Jacques, Guillaume (researcher); Jacques, Guillaume (depositor); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/terms/issued","2016-12-19T12:27:40+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003788"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8a58caeb-bc4b-3a7d-8f62-3815064b7256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_HIST140425_KWMDZA04_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-676616"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a58caeb-bc4b-3a7d-8f62-3815064b7256","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
