"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
