"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/terms/created","2008-07-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MUA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/description","Quartier concerné : 11-12-13-14e (11e);"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/terms/available","2013-04-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Anita Musso"" 2008. Français. Branca-Rosoff, Sonia (interviewer); Musso, Anita (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/terms/issued","2013-04-24T19:20:55+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1bae515-3d27-3988-a297-bd98caf65f4a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
