"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/terms/created","1999"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cc90776a152f5a8ddbdd1acf0ad8145a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/terms/available","2018-10-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/terms/bibliographicCitation","""Millet paste recipe"" 1999. Thulung Rai. Lahaussois, Aimée (depositor); Lahaussois, Aimée (researcher); Bishnu Thulung (speaker). Editeur(s): Histoire des Théories Linguistiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/terms/issued","2018-10-09T12:47:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cc90776a152f5a8ddbdd1acf0ad8145a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TDH_BITH_MILLET_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-887f2fe0-9956-355d-a715-a94854c96724","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-960997"
