"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/terms/created","1978"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d675328d158f4e3a89b227bf4245a440"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/description","Ce récit en langue pije a été recueilli en août 1978 à Tiendanite auprès de M. Timothée Daahma le we, alors âgé de près de quatre-vingts ans. Il s'agit d'un texte important puisqu'il relate l'origine et la distribution de la monnaie traditionnelle en pays kanak. Cette monnaie a été définie par Maurice Leenhardt comme un ""sceau"" marquant l'accord et l'alliance entre partenaires dans les échanges cérémoniels. Symbole de vie, elle accompagne les événements importants de la vie sociale (naissance, mariage, deuil), mais peut aussi sceller la réparation d'un dommage subi et permettre le rétablissement d'un équilibre rompu."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/terms/bibliographicCitation","""L'origine de la monnaie Kanak"" 1978. Pije. Daahma le we, Timothée (speaker); Ozanne-Rivierre, Françoise (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/terms/issued","2010-10-27T13:54:21+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d675328d158f4e3a89b227bf4245a440"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.56ea8468-177a-32f0-a5ce-a26d99aeef1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PIZ_MONNAIE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/piz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/language","Pije"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/piz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/subject","Pije"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/title","L'origine de la monnaie Kanak"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-56ea8468-177a-32f0-a5ce-a26d99aeef1f"
