"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/terms/created","2011-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_18f0031b168e6d5628ec7692b69d04ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56537456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d6889a89a0bb45b31e300ca0972e66f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71356067"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/terms/bibliographicCitation","""L'histoire d'une pagode à Bagan"" 2011. Burmese. Pu (speaker); Kyaw (speaker); Hnin Tun, San San (depositor); Jenny, Mathias (researcher); Hnin Tun, San San (researcher); Jenny, Mathias (recorder). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/terms/issued","2015-05-07T10:20:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf56537456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf71356067"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71356067"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56537456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d6889a89a0bb45b31e300ca0972e66f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_18f0031b168e6d5628ec7692b69d04ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ebe77c07-0c03-352d-adb4-f2a1da1c9f4d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-498123"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000177"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MYA_005_PAGODE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Hnin Tun, San San et Jenny, Mathias"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/title","L'histoire d'une pagode à Bagan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ebe77c07-0c03-352d-adb4-f2a1da1c9f4d"
