"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/terms/created","1997-12-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b049f00e6682bcf20e0933fdbe8d5f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/description","Chants d'église"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/terms/alternative","Chants d'Eglise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/terms/available","2010-11-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/terms/bibliographicCitation","""Church songs"" 1997. Mwotlap; Mwotlap. François, Alexandre (depositor); François, Alexandre (researcher); Paroissiens de Lahlap (singer). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/terms/issued","2010-11-27T21:28:27+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5d279d29-c055-33fc-be99-a3702ba4e069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MLV_AF01011121_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5d279d29-c055-33fc-be99-a3702ba4e069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 5-1, 5-2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-147620"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/language","Mwotlap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlv"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/subject","Mwotlap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlv"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/subject","Mwotlap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/title","Church songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://www.language-archives.org/OLAC/1.1/singer","http://cocoon.huma-num.fr/pub/agent_b049f00e6682bcf20e0933fdbe8d5f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5d279d29-c055-33fc-be99-a3702ba4e069"
