"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/terms/created","2009-03-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_LAA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_CON"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/terms/available","2018-05-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Aude Lamoulie et de Constance Lamoulie"" 2009. Français. Lamoulie, Aude (speaker); Lamoulie, Constance (speaker); Lefeuvre, Florence (interviewer); Branca-Rosoff, Sonia (transcriber); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/terms/issued","2018-05-31T13:26:38+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_LAA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_CON"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.56cbc80c-f3da-3aa3-ba8e-767429c2da8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_40_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-897178"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-56cbc80c-f3da-3aa3-ba8e-767429c2da8f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
