"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/terms/created","2012-11-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RN166"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DR381"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MQ293"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BV647"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/source","Bande magnétique 1260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/terms/available","2015-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: repas 1260"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); BV647 (speaker); DR381 (speaker); MQ293 (speaker); RN166 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/terms/issued","2015-03-18T15:39:23+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/terms/tableOfContents","Dîner entre amis (2 filles et 2 garçons)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BV647"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DR381"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MQ293"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RN166"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490822"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_REPAS_1260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8b35be35-1b49-31c7-870f-5405335d0d2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b35be35-1b49-31c7-870f-5405335d0d2f","http://purl.org/dc/elements/1.1/language","Français"
