"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b3600e86918fe4f605bcfd3af354b860"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/description","L’anecdote d’un homme qui voulait apprendre à son âne à survivre sans besoin de manger. Quand finalement il l’eut appris, l’homme le retrouva mort dans l’étable."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/elements/1.1/description","Anekdote von einem Mann, der seinen Esel lehren wollte, ohne Fressen auszukommen. Als er es schließlich gelernt hatte, fand ihn der Mann tot im Stall."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4df2c-40fa-3a82-952b-dcef4a77a4fa","http://purl.org/dc/terms/alternative","Der Esel, der nicht mehr fraß"
