"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4924696f-f075-333d-b09c-14760d7bc717","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/terms/created","2008-06-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/terms/bibliographicCitation","""irritation 3 vidéo"" 2008. Vietnamien. Mạc, Đăng Khoa (depositor); Mạc, Đăng Khoa (researcher); Mạc, Đăng Khoa (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/terms/issued","2016-03-02T12:20:21+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6810b87-d13f-36ba-9d47-ce03e415eb74","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
