"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/terms/created","1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_584f5b56ab103abaa9b3d44c004d85d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/description","Histoires Picardes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/terms/available","2010-07-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/terms/bibliographicCitation","""Collection Laurent Devismes (51)"" 1985. Picard. Eloy, Jean-Michel (depositor); Eloy, Jean-Michel (researcher); Devismes, Leopold (speaker). Editeur(s): Centre d'Etudes Picardes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/terms/issued","2010-07-06T13:38:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/terms/medium","Bande magnétique audio BASF, 13cm, face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/terms/tableOfContents","2- ech'cratcheu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_584f5b56ab103abaa9b3d44c004d85d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELO_051_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.94a8fb8e-44c6-333a-bf01-61a4c0e835b5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125667"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/language","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Eloy, Jean-Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94a8fb8e-44c6-333a-bf01-61a4c0e835b5","http://purl.org/dc/elements/1.1/subject","Picard"
