"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/terms/created","2005"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/description","Tale-telling. Session organised in the language assistant's house. Some members of his family were present."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/description","A man offers coffee to another one, and he praises its quality by comparing it to Mouna's coffee. The coffee maker misunderstood the compliment out of lack of education and gets angry. He breaks the cups in anger."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sony MS907 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/terms/available","2016-05-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/terms/bibliographicCitation","""Muna's coffee"" 2005. Beja. Langage, langues et cultures d'Afrique (depositor); Mohamed-Tahir Hamid Ahmed (consultant); Vanhove, Martine (author); Ahmed Abdallah (speaker). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/terms/issued","2016-05-24T23:03:55+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_11_COFFEE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1be48033-e192-3508-bd44-65b52fbe3f5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-588505"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/subject","Humor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/title","Muna's coffee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1be48033-e192-3508-bd44-65b52fbe3f5c"
