"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19838015"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29698978"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_118"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_123"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_125"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_127"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_121"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf309916470"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_122"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf69216792"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf306486798"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d8eae79a9fb54dc99c95e43355c8799b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d676e04f0ce5de6a2cb3bf8704ae67c8"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/elements/1.1/description","Enregistrements des séances du séminaire Histoire culturelle du cinéma à partir de la rentrée universitaire 2009. Le séminaire est organisé par cycle, généralement de deux ans. Les séances sont enregistrées et mises en ligne – sauf si l'intervenant ne le souhaite pas. Les cinq premiers cycles déposés sont: « Cinéma et modernité culturelle. Histoire culturelle et histoire des idées » (25/11/2009-16/06/2011, voir aussi le colloque sur ce thème en 2011); « Cultures cinématographiques : histoire et mythologie » : (3 /11/2011-13/06/2013); « Politique(s) du cinéma » (24/10/2013-11/06/2015) ; « Les corps au cinéma, entre salle et écran » (15/11/2015 – 4/05/2017) ; « Transmettre le cinéma » (16/11/2017 à 6/02/2020) Les séances de séminaire débutent par une « Gazette », rédigée par Nicolas Schmidt, qui présente l'actualité de l'histoire culturelle du cinéma : publications, séminaires, manifestations (festivals, expositions, cycles de projection, etc.). Ces informations sont fournies par les organisateurs du séminaire, ainsi que par les participants aux séances, intervenant, public présent. Chaque gazette est archivée sur Nakala."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/terms/available","2020-06-30"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/terms/issued","2020-07-09T15:18:04+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_118"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19838015"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf29698978"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_117"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_127"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_121"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_123"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_d676e04f0ce5de6a2cb3bf8704ae67c8"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1f454954-0658-4340-8549-5406584340b2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_org_125"
