"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c4fa811-5f3a-3264-92bc-e3868bac70da","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72fc11c3-7135-3e14-8525-f259496d6abc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/terms/created","2016-07-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2e6e85f9315e46575de68502f0169b19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9c6dbd07171e38e2255774625355b849"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf213362385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/elements/1.1/description","Sujet abordé par le locuteur : son enfance, mariage, son fils décédé, la préparation de plats, les champs, la guerre, parle de photos en noir et blanc, la mosquée, une photo en noir et blanc, d'autres photos en noir et blanc et en couleurs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc64097f-86c0-3b09-9e65-bbb33682baa0","http://purl.org/dc/terms/accessRights","Freely accessible"
