"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/created","1970-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891770"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/abstract","Témoin : mère consultante (née 1919/39) Enseignement : fin d'études 14 ans Profession : témoin travaille aux abattoirs de volaille INSEE 61 (mari) Echelle AM : E Famille : mari ouvrier retraité imprimerie - 2 enfants Enregistrement : présentation du problème Transcription : - Problème : difficultés d'orthographe et de lecture Lieu : au cabinet du témoin Acoustique : pas très bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/available","2016-02-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: consultation au centre médico-psycho-pedagogique 727"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Biggs, Patricia (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/issued","2016-04-06T21:46:22+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/terms/tableOfContents","enregistrement : présentation du problème"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4e9515be-037a-3216-b8c6-f48a52fd94f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580811"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_CONSCMPP_727"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931355t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12074030s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/title","ESLO1: consultation au centre médico-psycho-pedagogique 727"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4e9515be-037a-3216-b8c6-f48a52fd94f2"
