"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/terms/created","1997"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95e1b8c2243b3deb1e9c0da1ec1134df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/elements/1.1/description","Syntagme nominal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/terms/available","2020-02-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/terms/bibliographicCitation","""Enquête syntagme nominal_4A"" 1997. Tikar. Guarisma, Gladys (researcher); Ngbedie, Martin (speaker); Guarisma, Gladys (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9de81d6-fb43-4dee-a9e5-041dd224af30","http://purl.org/dc/terms/issued","2020-03-23T23:28:33+01:00"
