"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/modified","2022-02-16T17:08:08+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad83841305a805de254882c8378ebba0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/alternative","Vốn từ tiếng Mường của thổ ngữ xã Dân Chủ, thuộc phương ngữ Hòa Bình [người nói: nam], phần 2/4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/issued","2015-09-07T11:47:11+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_ad83841305a805de254882c8378ebba0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ferlus/masters/crdo-MTQ_DANCHU_M_VOC2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_DANCHU_M_VOC2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0e0f287e-c7bc-3717-b2d3-5b3d9b29bd6f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0e0f287e-c7bc-3717-b2d3-5b3d9b29bd6f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001679"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-eecbdc15-b643-34f6-8b47-095448f08880","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-513068"
