"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/terms/created","2011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a485a23bb8ea30affca148b61953c062"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/description","Nous avons présenté les vidéos de Chafe ""Pear Story"". Le locuteur regarde une première fois le film. Nous avons donc le récit synchronisé à la vidéo. Le deuxième récit consiste à résumer l'histoire. Il s'agit d'un petit voleur qui profite de voler un panier plein de poires au paysan qui collecte les poires sur l'arbre."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/terms/available","2013-04-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/terms/bibliographicCitation","""Pear story"" 2011. Nashta. Adamou, Evangelia (depositor); Adamou, Evangelia (researcher); homme anonyme (speaker); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/terms/issued","2013-04-20T18:20:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/terms/medium","minidisc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a485a23bb8ea30affca148b61953c062"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cf2d5a08-c7c6-361d-957c-94b6655a731b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000308"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MKD_POIRES_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ell"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/language","Nashta"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/language","Grec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mkd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Adamou, Evangelia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/subject","Nashta"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mkd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/title","Pear story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cf2d5a08-c7c6-361d-957c-94b6655a731b"
