"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/created","1991-05-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4a7fab51bf6c60029b5b26bc6ffb0b90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3b9d30986bda5d24c10112c829232192"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6de255101d7d83aba56949b2f63ef819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b0efa30320b13709b34d23bd95631ac6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ 1882 đến mục từ 2689 trong bảng từ của EFEO-CNRS-SOAS [từ số 299 đến 425.5 theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/description","Arem vocabulary, from word item 1882 to word item 2689, EFEO-CNRS-SOAS lexicon [from n° 299 to 425.5 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/alternative","Vốn từ tiếng Arem của thổ ngữ huyện Bố Trạch, thuộc phương ngữ Quảng Bình, phần 1/6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Quang Binh dialect of the Arem language as spoken in the district of Bo Trach, part 3 of 4"" 1991. Arem. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Đinh Ốc (speaker); Đinh Châu (speaker); Dinh, Oc (speaker); Dinh, Chau (speaker); Dinh, Oc (speaker); Dinh, Chau (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/issued","2015-09-04T15:42:25+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3b9d30986bda5d24c10112c829232192"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6de255101d7d83aba56949b2f63ef819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b0efa30320b13709b34d23bd95631ac6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4a7fab51bf6c60029b5b26bc6ffb0b90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001668"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-AEM_VOC3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512803"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e0acf977-ba88-3c39-a772-656e5b93ede0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/aem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/language","Arem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/aem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/subject","Arem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/title","Vocabulary list for Quang Binh dialect of the Arem language as spoken in the district of Bo Trach, part 3 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e0acf977-ba88-3c39-a772-656e5b93ede0"
