"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/created","1970-01-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19860254"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/abstract","Identifiant du témoin : Etablissements Dumas Participants : une standardiste, la secrétaire du témoin et Patricia Biggs Contenu : M. Dumas encore absent ; PB rappellera. Acoustique : moyenne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/available","2015-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: conversation téléphonique 311"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5335da11-1a7f-379b-a46e-5b1f7543c00c","http://purl.org/dc/terms/issued","2015-04-13T05:16:56+02:00"
