"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Rixheim 2"" 1965. Alsacien. Huck, Dominique (depositor); Beyer, Ernest (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5c7ed4-aa98-3847-b995-9f8e15f1c907","http://purl.org/dc/terms/issued","2014-11-19T15:10:26+01:00"
