"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-10697679-b1a5-3497-8653-42206503a024","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/terms/created","1970-07-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0d754cad272cccfff7953b7a44b7205a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/elements/1.1/description","hrlɔʔ mon pak kʰu ‘Magic words for recovery’, Ta’ Séén"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/elements/1.1/description","hrlɔʔ mon pak kʰu ‘formules pour une guérison’, Ta’ Séén"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/terms/alternative","Formules khamoues pour une guérison"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/terms/bibliographicCitation","""Khmu magic words for recovery"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ta' Séén (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/terms/issued","2016-03-25T13:15:54+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10697679-b1a5-3497-8653-42206503a024","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
