"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-051da455-1fd0-3a0b-ac5e-764268e328d4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-080e509b-8ed9-3195-94e3-be9cf72dc324","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f19cf8d-ab58-3d1a-8c89-c3a5408306a2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-42bdb47d-6c54-3b32-a7f0-a2c0a14a1037","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47d164c9-85fb-35eb-9c85-c393c6bc1d62","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4faaaac6-901a-3bb7-87f8-eb43d1837f38","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-511be042-e570-36e2-9f78-e98dc8618577","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ac7e90c-d46a-3fd8-9e27-eda61da86f3a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ef13647-9599-3c11-af74-050c8c2fd3cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7733dc8c-1dbb-37ee-bb8f-52c339d863ea","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93698066-0ba0-38b8-afca-14adc6e07551","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97f9d48d-b40d-3c21-ab57-db684d276487","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f0f9b91-103e-304c-9c49-5533ee90e93b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f5c1a93-b8d2-32d6-9842-1db3d19fc8c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1b0beec-5d0a-322a-ad5f-5a1ac99d718d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4175f3b-30c5-3098-bb69-0fbad93b38dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b29604f2-d0dc-35ea-a58f-c889fb0b680a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0e417c5-a845-3452-b716-a27c7dd57e88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3e65968-4dfd-3c47-963a-b4c7a723fd3c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/terms/created","start=1968;end=1971"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/description","Divers"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/terms/available","2017-01-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/terms/issued","2017-09-29T13:18:29+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794273"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO1_DIV"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8","http://purl.org/dc/elements/1.1/subject","Français"
