"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14fae07b-689a-3604-b198-ed84f88b96a9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/terms/created","2005-03-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf24783631"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf303399073"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_97785cc43187544eef9a7d3695647947"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f40ecdd786b790ba1863c883c4378c39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/description","""> Cet enregistrement a été réalisé dans le cadre du programme de recherche Phonologie du Français Contemporain (PFC : www.projet-pfc.net). Il s'intègre dans la base de données Valirun (Variétés Linguistiques de La Réunion), dirigée par Gudrun Ledegen : elle réunit des enregistrements datant des années 1970 lors du travail de chercheurs réunionnais pour l'établissement de l'Atlas Linguistique de La Réunion ou d'autres plus récents effectués par Gudrun Ledegen et ses étudiants de l'Université de la Réunion."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/terms/abstract","Dans cet enregistrement, une mère et sa fille discutent de leur famille, de leurs amours, du travail de leurs projets."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/terms/available","2010-07-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/terms/bibliographicCitation","""Entretien libre avec Dominique Rivière"" 2005. Créole réunionnais. Ledegen, Gudrun (consultant); Ledegen, Gudrun (compiler); Caron, Gauthier (compiler); Ledegen, Gudrun (depositor); Caron, Gauthier (depositor); Bordal, Guri Haug (researcher); Rivière, Nathalie (speaker); Rivière, Dominique (speaker). Editeur(s): Laboratoire de recherche sur les espaces Créoles et Francophones."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/terms/issued","2010-07-08T09:59:31+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_person_62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf24783631"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf24783631"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf303399073"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_97785cc43187544eef9a7d3695647947"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f40ecdd786b790ba1863c883c4378c39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125833"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LEG_0016_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/language","Créole réunionnais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/rcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_62"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/rights","Copyright (c) LCF-UMR 8143"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/subject","http://sws.geonames.org/935775/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/subject","http://sws.geonames.org/935975/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/subject","Créole réunionnais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/rcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/title","Entretien libre avec Dominique Rivière"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-14fae07b-689a-3604-b198-ed84f88b96a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_viaf24783631"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-55ec3bfb-d8b7-3f6a-af63-b48c0ea66b16"
