"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_eda618068f417847e507625cc03d1383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cb260be7ba1ab4f9831700594822dd6b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/elements/1.1/description","Narration de plusieurs histoires"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/terms/available","2020-02-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/terms/bibliographicCitation","""Narration face B"" 1971. Vute. Guarisma, Gladys (researcher); Péré, Oscar (speaker); Locuteurs non identifiés (speaker); Guarisma, Gladys (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/terms/issued","2020-03-23T23:30:42+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8aafaade-708b-4232-9a88-ef3a71c0e54d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
