"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/terms/created","2019-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2a843bf4eda2cacf2793c83ba9bf9abe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf186760687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_67"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/description","Locuteur du corpus CFPR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/source","https://nakala.fr/10.34847/nkl.a988w945.v2#3a1bfd30170c509dae98f34936ed7843c5420fdf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/terms/available","2021-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/terms/bibliographicCitation","""CFPR: interview avec ALG2019_0035"" 2019. Français. Delafontaine, François (depositor); Avanzi, Mathieu (researcher); ALG2019_0035 (speaker). Editeur(s): Sens Texte Informatique Histoire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/terms/issued","2022-03-10T16:48:18+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_67"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf186760687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2a843bf4eda2cacf2793c83ba9bf9abe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1420198"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a5148e40-6aa4-4e0c-948e-406aa4ee0cd0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/title","CFPR: interview avec ALG2019_0035"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17c1f621-c0d2-4bf2-81f6-21c0d2abf2af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a5148e40-6aa4-4e0c-948e-406aa4ee0cd0"
