"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-df4b559f-d44c-395e-aef7-ee340a400257","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001eedd3-7b0e-3887-90e3-d09b0aa6835a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0028f8c5-b701-31f3-a5e8-0ce5df56e481","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0036b730-f7e8-3ab4-99de-ae2a250e599f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-016e6801-5873-3573-8162-72ac93288fb0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01747690-b898-3507-b512-ced6cbca7bcd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01ad3d7b-6d79-32ee-a59f-d633988f36f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01f48174-4691-3f1e-a4fc-477ab57b391e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01f7d7e3-662f-3132-80cf-0e1d3e942476","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02464c9a-ec09-3afb-b1ae-cd81c456e248","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
