"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03808abd-af9f-3eb3-91b2-d1cc1fcee0c4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/terms/created","1970-01-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VU469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de6bfd22-a908-3a8b-9f1e-63724175a0a9","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
