"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/terms/created","start=1964;end=1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/description","Legends: ""ciʔ ʔəh roːŋ glaːŋ"" (L'Echec de la Construction du Palais), ""dɔːk bua"" (La Légende du Lotus), ""kɔːn roːk kɔːn rmaːŋ""(La Légende du Pauvre et du Riche), ""diːl daːl"" (La Légendes des Anciens Dil et Dal), ""soʔ dndraih"" (La Légende de l'Axe Lumineux), ""prnɛːt prtan"" (La Légende du Talisman), ""ʃeːt ciʔ haːn"" (Le Présage de Mort), ""bɔr hroːj kʰuaŋ"" (incomplet), ""jaʔ smjɛːt"", ""vaːr jaʔ smjɛːt"", ""dor prjɔːŋ"" (Légende du Dragon), ""kmhmuʔ nam jəʔ nam hnnaːj"" (L'Homme du Passé), ""jaʔ kʰian haːn kəːt rvaːj"" (La réincarnation de Kian Rebirth en tant que Tigre), ""taʔ paːw məh sat lmboʔ"" (Pao est un Zébu)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/elements/1.1/description","Legends: ""ciʔ ʔəh roːŋ glaːŋ"" (The Failure of the Building of the Palace), ""dɔːk bua"" (The Legend of the Lotus), ""kɔːn roːk kɔːn rmaːŋ""(The Legend of the Poor and the Rich), ""diːl daːl"" (The Legend of the Elderly Dil and Dal), ""soʔ dndraih"" (The Legend of the Lightning Axe), ""prnɛːt prtan"" (The Legend of the Talisman), ""ʃeːt ciʔ haːn"" (The Death Omen), ""bɔr hroːj kʰuaŋ"" (incomplete), ""jaʔ smjɛːt"", ""vaːr jaʔ smjɛːt"", ""dor prjɔːŋ"" (Legend of the Dragon), ""kmhmuʔ nam jəʔ nam hnnaːj"" (The Past Man), ""jaʔ kʰian haːn kəːt rvaːj"" (Kian's Rebirth in a Tiger), ""taʔ paːw məh sat lmboʔ"" (Pao is a Zebu)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/terms/alternative","Diverses légendes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/terms/bibliographicCitation","""Various clan myths and two legends"" 1964. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Unknown (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac79db99-b2c3-3963-83ba-1e306a51c00d","http://purl.org/dc/terms/issued","2016-03-24T20:33:07+01:00"
