"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/terms/created","1993-10-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_be4de7220e852116e2d1f8c315852b31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/terms/abstract","Questionnaire DSM, phrases 1-500"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/terms/available","2010-07-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/terms/bibliographicCitation","""Mbugwe1"" 1993. Mbugwe. Dunham, Margaret (depositor); Mous, Maarten (researcher); Mous, Maarten (interviewer); Mohamedi, Zephania (speaker); Dunham, Margaret (compiler). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Université de Leyde."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/terms/issued","2010-07-06T11:46:26+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_be4de7220e852116e2d1f8c315852b31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MGZ_PciMq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125644"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/language","Mbugwe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mgz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dunham, Margaret"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/subject","Mbugwe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mgz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/title","Mbugwe1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1f9d1060-9a77-3bff-8d82-1a8ffd0e8e1a"
