"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cbc823f-ce03-4a62-8eb6-bdf22dbfb81a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a47bc41-ef14-4cf5-b5bd-33b20b4a4f85","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a9080b2-c8a2-4776-8677-99c92f9d1281","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c8077c5-4ae2-441a-8e81-46dbc83fd60b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1e20f64a-dda5-4a73-a0a5-c5a598f3a819","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-343f9420-8499-4644-a7b6-7c7522880d24","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b0290ba-54d2-493f-842b-36015355a077","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e68acad-10e1-45a7-9835-a101dbcfb1f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a600df8-d665-47bf-ae5d-acfe047f9815","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97ccff73-892f-47ae-8228-eeca45aaa258","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c707d46-6436-42cb-b3f9-89b8200f4b24","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1dbb295-ad11-4a83-84bb-bf79773cf699","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c62afcf5-7cc2-4130-afa1-fd052786a3f6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f426f7a5-d0db-49c0-8d39-9cc3fddabf36","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000103159&c=FRBNFEAD000103159_a19919069"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/terms/available","2019-03-29"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/terms/medium","9 cassettes audio analogique.Lieu d'enregistrement : village de Galo, situé juste après Ndongué sur la commune rurale de Bingué en République centrafricaine."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/title","Fonds Paulette Roulon-Doko: Mission 1977 (village de Galo)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/type","enquête linguistique"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-19b7bd0c-06c9-4508-b845-42dba53fb254"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-eb7d0819-1cc3-4334-9986-ff0d18135b76","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
