"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/terms/created","2000-03-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fb4fd698e52ca97b315a30e5c28bd05a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/source","Cédérom: FIUFA1FB.wav fr 10:10 à la fin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/terms/alternative","Te foha o Maui"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/terms/bibliographicCitation","""Le fils de Maui"" 2000. Wallisien. Moyse-Faurie, Claire (depositor); Alikisio Liufau (speaker); Moyse-Faurie, Claire (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/terms/issued","2010-10-23T00:10:41+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fb4fd698e52ca97b315a30e5c28bd05a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62207bc6-9ef2-3845-a01b-a7c5f3dd3bab","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005028"
