"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a437c064-1458-3167-be24-0df786c76753","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912715"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T26: Face B"" 1971. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/terms/tableOfContents","1) [sans titre]. 2) Les voleuses de acè-éjaa. 3) hîê Tikaawèt."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005422"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a437c064-1458-3167-be24-0df786c76753"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912715"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a437c064-1458-3167-be24-0df786c76753"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a437c064-1458-3167-be24-0df786c76753","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
