"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/modified","2022-02-16T17:08:42+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fddb80b8ca91290eb14b2e67b0f7e774"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88440410dba0545bc773d6767a08f925"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42eb3a48b8857ff94f0208a9aff69b94"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bbc3a407bcb22ca4a5ce4bc5b71c9f0b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/alternative","Vốn từ tiếng Mường của thổ ngữ xã Huy Tân, thuộc phương ngữ Sơn La, phần 3/4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/available","2016-02-11"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/issued","2020-01-21T16:11:47+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7e77c66e-1421-39ed-9faf-e5a0f1fd691a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
