"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Place"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_FR"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.0
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://www.w3.org/2003/01/geo/wgs84_pos#east",9.56156
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://www.w3.org/2003/01/geo/wgs84_pos#north",51.0928
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://www.w3.org/2003/01/geo/wgs84_pos#south",41.3716
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://www.w3.org/2003/01/geo/wgs84_pos#west",-5.14222
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1254aca1-c4e4-30d8-a37f-a33acc2f82b9","http://www.w3.org/2004/02/skos/core#note","Léonard's home"
