"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/modified","2022-02-16T16:38:44+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/alternative","Elicitation de vocabulaire dans le dialecte vietnamien de Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], partie 2. Locuteur M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/alternative","Vốn từ phương ngữ Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], phần 2/10. Người phát âm: M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/issued","2016-01-06T14:37:43+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michaud/masters/crdo-VIE_PHONGNHA_VOC2_M1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_PHONGNHA_VOC2_M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-36a2d66e-4758-364b-9ff9-4e44e659d2e7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-56a542d4-d860-3a2d-9ca8-d1daaedeef97","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558675"
