"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/modified","2019-10-25T16:55:19+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c5604e962ca9c4e562e52d85c256e516"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7f6d89be5e04956d0b01b15352b62906"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2cd508cc5aa1f4f45baa6d7d0162d32e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/alternative","Schneewittchen"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/alternative","Biancaneve"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/available","2013-09-14"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a46ded8a-0744-33a0-bc4a-b39f2154e39f","http://purl.org/dc/terms/issued","2013-09-14T16:06:31+02:00"
