"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/created","2014"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/modified","2018-11-08T13:10:43+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/available","2018-09-12"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/conformsTo","Leipzig Glossing Rules"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/terms/issued","2018-11-08T13:10:43+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/vanhove/BEJ_MV_NARR_177_BISHARIHYENA.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ff94c31d-4ba9-3b1f-a1f3-8410a1b2c5b7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ff94c31d-4ba9-3b1f-a1f3-8410a1b2c5b7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969298"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_177_BISHARIHYENA"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/language","English"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/rights","Copyright © Martine Vanhove"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","Annotation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","Anecdote"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/title","Chasing a hyena"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-26433522-61be-3405-82d9-3143562a9eb6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
