"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-055c4e9f-b235-3cb1-a1f1-5462535d5d90","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64de1cad-1264-32c3-a77b-6f9cc0d98527","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/created","1969-04-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FA192"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/abstract","Identifiant du témoin : FA 192 Femme, 40 ans (née en 1929, à Orléans) ; sans profession (mari [INSEE 34] : fabriquant de vinaigre ; directeur général adjoint). Enregistré par Patricia Biggs, le 4 avril 1969, au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique; questionnaire ouvert(questions : 01 ; T1-T3 ; T5 ; L1-L4 ; E1 ; E3 ; E2 ; E5-E6 ; P1 ; P3-P4 ; P9-P10 ; E7-E10 ; E12). Classe politique du témoin : Centre démocrate Remarques sur le témoignage : intérêt pédagogique : vie de femme bourgeoise ; enseignement ; rôle de la femme; mai 1968. Acoustique : bonne qualité d'enregistrement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ce1b8c-9b2e-3fa8-a97c-2debad05f1a8","http://purl.org/dc/terms/available","2014-07-04"
