"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/terms/bibliographicCitation","""Bande originale BANDE 2: Face B"" 1971. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/terms/tableOfContents","1) Discours lors du mariage à Vieux-Touho. 2) ni duéé hê ni pwömwaiu. 3) a tiuu Kéélè me Bwaé. 4) a tili a mwa-luum. 5) [sans titre]."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ed2fb0d4-5423-3d44-a058-2a117ffbd3c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005401"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed2fb0d4-5423-3d44-a058-2a117ffbd3c0","http://purl.org/dc/elements/1.1/language","Cèmuhî"
