"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/terms/created","1993-10-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_be4de7220e852116e2d1f8c315852b31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/terms/abstract","Questionnaire DSM phrases 1-1284"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/terms/available","2010-07-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/terms/bibliographicCitation","""Mbugwe3"" 1993. Mbugwe. Dunham, Margaret (depositor); Mous, Maarten (researcher); Mous, Maarten (interviewer); Mohamedi, Zephania (speaker); Dunham, Margaret (compiler). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Université de Leyde."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/terms/issued","2010-07-06T11:43:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_be4de7220e852116e2d1f8c315852b31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402fae2a-faec-3758-82c9-855f7e4a4f23","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000411"
