"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9dd6df8c-1c9e-3426-b1d6-53a09db9c9c5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb38073075j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/terms/alternative","Traditions, France, Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/terms/available","2018-10-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/terms/bibliographicCitation","""[Fabrication du vin] / [Ferdinand Brunot], collecteur ; [Auguste Jammais, 48 ans, instituteur], voix. [Par un beau clair de lune] : [chanson] ; [Ferdinand Brunot], collecteur ; [Marguerite Poué, 56 ans, chanteuse], chant. Face 2"" Occitan. Ferdinand Brunot (1860-1938) (compiler). Editeur(s): Université de Paris, Archives de la parole."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/terms/medium","1 disque (1 min 33 s, 1 min 55 s) : 90 t, saphir ; 29 cm + 2 feuilles de transcription"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF3807307"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b90dcb55-975f-38d1-aa63-e80d84b837a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. D Limousin 41 (n °de face), D Limousin 44 (n °de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb38073075j_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. Numéro(s) de matrice: 97711-R, 99069-RA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/language","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/language","Dialecte français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933804s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/subject","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119322502"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/title","[Fabrication du vin] / [Ferdinand Brunot], collecteur ; [Auguste Jammais, 48 ans, instituteur], voix. [Par un beau clair de lune] : [chanson] ; [Ferdinand Brunot], collecteur ; [Marguerite Poué, 56 ans, chanteuse], chant. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","chanson francophone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","musique traditionnelle française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fb958f38-ad8f-3105-a182-cea12afa5ed6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119321932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/coverage","Limousin (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11937037h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b90dcb55-975f-38d1-aa63-e80d84b837a7","http://purl.org/dc/elements/1.1/coverage","France"
