"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/terms/created","2018-06-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_F13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/description","Social Sciences and humanities Research Council of Canada 435-2017-0498: Voicing and its transphonologization: the initiation and actuation of a sound change in Southeast Asia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/terms/available","2020-08-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/terms/bibliographicCitation","""Liste de mots en chru lue par une locutrice née à Điom A - Đơn Dương en 1998"" 2018. Chru. Brunelle, Marc (depositor); Brunelle, Marc (researcher); Brunelle, Marc (recorder); Tạ Thành Tấn (interviewer); F13 (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Sound patterns Laboratory, University of Ottawa."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/terms/issued","2020-09-18T11:35:39+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_F13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141220"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005964"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/language","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_131"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/rights","Copyright (c) Brunelle, Marc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/subject","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/title","Liste de mots en chru lue par une locutrice née à Điom A - Đơn Dương en 1998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b4846fba-a82f-4ad5-846f-baa82faad554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a8c72d1f-48d0-4e2f-872d-1f48d02e2fdb"
