"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a367204a37a8fac65e76e790877b54a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/source","Bande=T16; Face=B; Piste=2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/terms/bibliographicCitation","""histoire famille Bele (Tiemwau)"" 1971. Cèmuhî. Bele (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/terms/issued","2017-11-09T19:09:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5a367204a37a8fac65e76e790877b54a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b09a1cf4-aabb-3801-83b8-72ff4efb808b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006690"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T16FBT2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796390"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/title","histoire famille Bele (Tiemwau)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b09a1cf4-aabb-3801-83b8-72ff4efb808b"
