"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/created","2014-01-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_70d6cabfd56faa54a05f1f2c7fdd511f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/description","Hát bài hát tiếng Thái Do ""Cầu mưa"" (""Xin nước trời""). Bản thảo này sử dụng hệ thống ghi âm do người cung cấp thông tin sáng tạo ra dựa trên hệ chữ viết của tiếng Việt: có thể xem kiểu chữ này trong cuốn ""Tục ngữ và thành ngữ người Thái Mương (Trần Trí Dõi - Vi Khăm Mun, 2013)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/elements/1.1/description","Singing of the Tai Yo song ""Khó nẵm phã"". The transcription uses a romanization system that the consultant devised on the basis of Vietnamese orthography: see ""Tục ngữ và thành ngữ người Thái Mương"" (Trần Trí Dõi - Vi Khăm Mun, 2013)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/alternative","Chanson ""Khó nẵm phã"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/alternative","Hát bài hát tiếng Thái Do ""Cầu mưa"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62860d68-ecdf-39bf-ad6d-239265da047e","http://purl.org/dc/terms/bibliographicCitation","""Singing of the Tai Yo song ""Khó nẵm phã"""" 2014. Tai Yo. Michaud, Alexis (depositor); Michaud, Alexis (researcher); Vi Khăm Mun (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
