"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1ac42153-ebaa-40d5-8421-53ebaa00d575","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24e193c4-b96b-4c63-a193-c4b96b2c63d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2bbbcd7b-4959-459b-bbcd-7b4959d59b4c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b829fe4-ef5e-48bc-829f-e4ef5e98bc44","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-71eab39f-e7f7-429f-aab3-9fe7f7c29f8a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-81cb44f1-8029-45b0-8b44-f18029f5b05b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-912fb317-fe55-4466-afb3-17fe55b4668b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92238756-8f2d-4702-a387-568f2d8702e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9541dff0-6cdd-4f1f-81df-f06cdd5f1f0b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a7de48-bf85-4428-a7de-48bf85642890","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6539970-2ec9-4de5-9399-702ec91de57c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7b9f0a6-3eea-4726-b9f0-a63eea972612","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9ad86b3-d823-4202-ad86-b3d8236202b3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb84e940-388b-4093-84e9-40388b60935b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e2326bce-3344-4ebf-b26b-ce33444ebfb3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa42675c-11b4-4db4-8267-5c11b45db4fe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be1150fc-313f-4bd9-9150-fc313f6bd9d3","http://purl.org/dc/terms/created","start=2009-11-25;end=2011-06-16"
