"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/terms/created","2015-09-07"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/terms/modified","2021-05-26T19:48:25+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/terms/available","2020-11-27"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/terms/issued","2021-01-05T19:05:36+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9859eb5a-b527-4846-99eb-5ab5279846e1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
