"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/terms/created","1966-03-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_086c549b5ffc495ccf4bcb2964ef207a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/description","Various Khmu songs, among which songs around the jar, alternate songs, Song of Chuang"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/elements/1.1/description","Divers chants Khamous, parmi lesquels des chants à propos de la Jarre, autres chants, Chant de Chuang"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/terms/alternative","Divers chants khamous"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/terms/bibliographicCitation","""Various Khmu songs"" 1966. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ay Bun (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/terms/issued","2016-03-24T23:28:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b17ac5c-42f8-3695-9ff4-c57f5f40eab4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
