"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/terms/created","2013-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_612df102db573be8b1ba6295665cfe5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5890595e16cbebb8866e1842e4bd6ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (infirmière/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/terms/accessRights","AR061"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda481af-66ff-4499-a7e0-2cbceed7f1dc","http://purl.org/dc/terms/available","2019-02-21"
